﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-1表　住宅の所有の関係別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
4,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
5,2201,-,1,,,,青森県,青森市,,,118067,116753,114379,77186,3719,30084,3390,2374,1314,-
6,2201,10,2,,,,青森県,青森市,大字四戸橋,,71,71,71,71,-,-,-,-,-,-
7,2201,20,3,,,,青森県,青森市,大字後潟,,219,218,216,211,-,5,-,2,1,-
8,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-
9,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,108,107,106,106,-,-,-,1,1,-
10,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,111,111,110,105,-,5,-,1,-,-
11,2201,30,3,,,,青森県,青森市,大字六枚橋,,153,153,151,146,-,4,1,2,-,-
12,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,100,100,99,94,-,4,1,1,-,-
13,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,53,53,52,52,-,-,-,1,-,-
14,2201,40,3,,,,青森県,青森市,大字小橋,,146,145,144,142,-,2,-,1,1,-
15,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,73,72,71,70,-,1,-,1,1,-
16,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,19,19,19,18,-,1,-,-,-,-
17,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,15,15,15,15,-,-,-,-,-,-
18,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,39,39,39,39,-,-,-,-,-,-
19,2201,50,3,,,,青森県,青森市,大字左堰,,124,124,122,122,-,-,-,2,-,-
20,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,65,65,64,64,-,-,-,1,-,-
21,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,59,59,58,58,-,-,-,1,-,-
22,2201,60,3,,,,青森県,青森市,大字内真部,,78,78,78,77,-,-,1,-,-,-
23,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,57,57,57,56,-,-,1,-,-,-
24,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,21,21,21,21,-,-,-,-,-,-
25,2201,70,2,,,,青森県,青森市,大字清水,,161,161,159,154,-,5,-,2,-,-
26,2201,80,3,,,,青森県,青森市,大字前田,,119,119,117,116,-,1,-,2,-,-
27,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,38,38,37,37,-,-,-,1,-,-
28,2201,8002,4,,,,青森県,青森市,大字前田,字中野,81,81,80,79,-,1,-,1,-,-
29,2201,90,3,,,,青森県,青森市,大字奥内,,246,245,242,240,-,2,-,3,1,-
30,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-
31,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,40,40,39,38,-,1,-,1,-,-
32,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,100,99,99,99,-,-,-,-,1,-
33,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,106,106,104,103,-,1,-,2,-,-
34,2201,100,3,,,,青森県,青森市,大字瀬戸子,,101,101,100,96,-,4,-,1,-,-
35,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,56,56,55,54,-,1,-,1,-,-
36,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,45,45,45,42,-,3,-,-,-,-
37,2201,110,3,,,,青森県,青森市,大字飛鳥,,264,262,252,250,-,2,-,10,2,-
38,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,66,65,62,62,-,-,-,3,1,-
39,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,32,32,32,32,-,-,-,-,-,-
40,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,166,165,158,156,-,2,-,7,1,-
41,2201,120,3,,,,青森県,青森市,大字西田沢,,308,308,304,289,-,15,-,4,-,-
42,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,68,68,68,67,-,1,-,-,-,-
43,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,240,240,236,222,-,14,-,4,-,-
44,2201,130,3,,,,青森県,青森市,大字油川,,1690,1672,1628,1293,-,322,13,44,18,-
45,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,131,130,124,108,-,16,-,6,1,-
46,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,399,394,384,323,-,56,5,10,5,-
47,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,249,249,242,201,-,40,1,7,-,-
48,2201,13004,4,,,,青森県,青森市,大字油川,字中道,271,270,266,257,-,9,-,4,1,-
49,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,99,93,92,87,-,5,-,1,6,-
50,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,109,109,104,68,-,35,1,5,-,-
51,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,91,89,88,52,-,35,1,1,2,-
52,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,5,5,5,-,-,-,-,1,-
