﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,
第３２－２－２表　経営組織(2区分)、従業者規模(6区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模
,,,,,,0_総数,0_総数,1_1～4人,1_1～4人,2_5～9人,2_5～9人,3_10～19人,3_10～19人,4_20～29人,4_20～29人,5_30人以上,5_30人以上,6_出向・派遣従業者のみ,6_出向・派遣従業者のみ
,,,,,,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計
,,,,,,(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人)
市区町村・町丁大字コード,市区町村コード,都道府県名,市区町村名,町丁・大字名,経営組織, ,,,,,,,,,,,,,
02201_青森県青森市,02201,青森県,青森市,,0_総数,"12,690","132,084","7,107","14,483","2,415","15,952","1,642","22,214",572,"13,706",809,"65,729",145,-
02201_青森県青森市,02201,青森県,青森市,,1_うち民営,"12,430","115,343","7,075","14,401","2,377","15,672","1,603","21,637",527,"12,608",703,"51,025",145,-
02201034600034600_青森県青森市三好１丁目,02201,青森県,青森市,三好１丁目,0_総数,16,147,7,10,4,24,4,49,-,-,1,64,-,-
02201034600034600_青森県青森市三好１丁目,02201,青森県,青森市,三好１丁目,1_うち民営,16,147,7,10,4,24,4,49,-,-,1,64,-,-
02201034600034700_青森県青森市三好２丁目,02201,青森県,青森市,三好２丁目,0_総数,60,657,23,58,16,103,9,119,6,128,6,249,-,-
02201034600034700_青森県青森市三好２丁目,02201,青森県,青森市,三好２丁目,1_うち民営,60,657,23,58,16,103,9,119,6,128,6,249,-,-
02201030100030100_青森県青森市八重田１丁目,02201,青森県,青森市,八重田１丁目,0_総数,11,360,3,5,1,5,2,20,3,70,2,260,-,-
02201030100030100_青森県青森市八重田１丁目,02201,青森県,青森市,八重田１丁目,1_うち民営,9,298,3,5,1,5,2,20,2,48,1,220,-,-
02201030100030200_青森県青森市八重田２丁目,02201,青森県,青森市,八重田２丁目,0_総数,17,71,13,27,2,12,2,32,-,-,-,-,-,-
02201030100030200_青森県青森市八重田２丁目,02201,青森県,青森市,八重田２丁目,1_うち民営,17,71,13,27,2,12,2,32,-,-,-,-,-,-
02201030100030300_青森県青森市八重田３丁目,02201,青森県,青森市,八重田３丁目,0_総数,6,48,3,3,1,7,1,15,1,23,-,-,-,-
02201030100030300_青森県青森市八重田３丁目,02201,青森県,青森市,八重田３丁目,1_うち民営,6,48,3,3,1,7,1,15,1,23,-,-,-,-
02201030100030400_青森県青森市八重田４丁目,02201,青森県,青森市,八重田４丁目,0_総数,39,346,24,65,8,52,6,79,-,-,1,150,-,-
02201030100030400_青森県青森市八重田４丁目,02201,青森県,青森市,八重田４丁目,1_うち民営,39,346,24,65,8,52,6,79,-,-,1,150,-,-
02201035600035600_青森県青森市けやき１丁目,02201,青森県,青森市,けやき１丁目,0_総数,20,211,12,25,2,10,1,15,3,78,2,83,-,-
02201035600035600_青森県青森市けやき１丁目,02201,青森県,青森市,けやき１丁目,1_うち民営,20,211,12,25,2,10,1,15,3,78,2,83,-,-
02201035600035700_青森県青森市けやき２丁目,02201,青森県,青森市,けやき２丁目,0_総数,11,28,9,13,2,15,-,-,-,-,-,-,-,-
02201035600035700_青森県青森市けやき２丁目,02201,青森県,青森市,けやき２丁目,1_うち民営,11,28,9,13,2,15,-,-,-,-,-,-,-,-
02201035800035800_青森県青森市はまなす１丁目,02201,青森県,青森市,はまなす１丁目,0_総数,19,160,8,18,6,40,3,41,1,27,1,34,-,-
02201035800035800_青森県青森市はまなす１丁目,02201,青森県,青森市,はまなす１丁目,1_うち民営,19,160,8,18,6,40,3,41,1,27,1,34,-,-
02201035800035900_青森県青森市はまなす２丁目,02201,青森県,青森市,はまなす２丁目,0_総数,34,194,23,44,5,32,5,65,-,-,1,53,-,-
02201035800035900_青森県青森市はまなす２丁目,02201,青森県,青森市,はまなす２丁目,1_うち民営,34,194,23,44,5,32,5,65,-,-,1,53,-,-
02201000300000300_青森県青森市旭町１丁目,02201,青森県,青森市,旭町１丁目,0_総数,29,84,25,45,2,11,2,28,-,-,-,-,-,-
02201000300000300_青森県青森市旭町１丁目,02201,青森県,青森市,旭町１丁目,1_うち民営,29,84,25,45,2,11,2,28,-,-,-,-,-,-
02201000300000400_青森県青森市旭町２丁目,02201,青森県,青森市,旭町２丁目,0_総数,28,112,23,32,3,17,-,-,1,24,1,39,-,-
02201000300000400_青森県青森市旭町２丁目,02201,青森県,青森市,旭町２丁目,1_うち民営,28,112,23,32,3,17,-,-,1,24,1,39,-,-
02201000300000500_青森県青森市旭町３丁目,02201,青森県,青森市,旭町３丁目,0_総数,19,135,13,26,2,12,1,19,3,78,-,-,-,-
02201000300000500_青森県青森市旭町３丁目,02201,青森県,青森市,旭町３丁目,1_うち民営,19,135,13,26,2,12,1,19,3,78,-,-,-,-
02201023100023100_青森県青森市安方１丁目,02201,青森県,青森市,安方１丁目,0_総数,104,764,57,125,15,90,18,251,5,118,5,180,4,-
