﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,
2,第15表　世帯の経済構成別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「非就業者世帯」については，親族全員が労働力状態「不詳」の世帯を含む。,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
5,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,農林漁業就業者世帯,農林漁業・業主世帯,農林漁業・雇用者世帯,農林漁業・非農林漁業就業者混合世帯,農林漁業・業主混合世帯,農林漁業・雇用者混合世帯,非農林漁業・業主混合世帯,非農林漁業・雇用者混合世帯,非農林漁業就業者世帯,非農林漁業・業主世帯,非農林漁業・雇用者世帯,非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,非就業者世帯,分類不能の世帯
6,2201,-,1,,,,青森県,青森市,,,118067,1087,748,339,1192,568,246,53,325,73336,4037,65829,2289,1181,39696,2756
7,2201,10,2,,,,青森県,青森市,大字四戸橋,,71,4,3,1,10,6,3,-,1,26,3,21,2,-,26,5
8,2201,20,3,,,,青森県,青森市,大字後潟,,219,24,21,3,19,10,2,-,7,103,9,83,7,4,66,7
9,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,108,12,11,1,10,5,2,-,3,56,5,47,2,2,26,4
11,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,111,12,10,2,9,5,-,-,4,47,4,36,5,2,40,3
12,2201,30,3,,,,青森県,青森市,大字六枚橋,,153,9,8,1,12,7,2,1,2,81,5,66,6,4,46,5
13,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,100,8,7,1,6,2,2,1,1,52,4,41,5,2,32,2
14,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,53,1,1,-,6,5,-,-,1,29,1,25,1,2,14,3
15,2201,40,3,,,,青森県,青森市,大字小橋,,146,18,16,2,14,8,3,1,2,73,4,61,6,2,29,12
16,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,73,6,5,1,11,7,3,1,-,33,-,30,2,1,16,7
17,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,19,1,1,-,1,-,-,-,1,11,1,10,-,-,4,2
18,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,15,4,4,-,-,-,-,-,-,6,1,4,1,-,4,1
19,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,39,7,6,1,2,1,-,-,1,23,2,17,3,1,5,2
20,2201,50,3,,,,青森県,青森市,大字左堰,,124,13,11,2,9,7,1,-,1,60,1,54,3,2,34,8
21,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,65,7,6,1,6,4,1,-,1,36,1,32,2,1,13,3
22,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,59,6,5,1,3,3,-,-,-,24,-,22,1,1,21,5
23,2201,60,3,,,,青森県,青森市,大字内真部,,78,4,4,-,5,3,-,-,2,42,6,34,2,-,22,5
24,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,57,4,4,-,3,2,-,-,1,33,5,26,2,-,14,3
25,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,21,-,-,-,2,1,-,-,1,9,1,8,-,-,8,2
26,2201,70,2,,,,青森県,青森市,大字清水,,161,12,10,2,11,8,-,-,3,83,6,73,2,2,49,6
27,2201,80,3,,,,青森県,青森市,大字前田,,119,10,8,2,9,8,-,-,1,61,6,51,3,1,37,2
28,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,38,4,3,1,2,2,-,-,-,24,1,21,2,-,8,-
29,2201,8002,4,,,,青森県,青森市,大字前田,字中野,81,6,5,1,7,6,-,-,1,37,5,30,1,1,29,2
30,2201,90,3,,,,青森県,青森市,大字奥内,,246,24,20,4,19,12,4,-,3,129,10,115,4,-,63,11
31,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,40,2,1,1,5,3,1,-,1,23,1,21,1,-,8,2
33,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,100,13,11,2,9,7,2,-,-,52,4,47,1,-,22,4
34,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,106,9,8,1,5,2,1,-,2,54,5,47,2,-,33,5
35,2201,100,3,,,,青森県,青森市,大字瀬戸子,,101,9,9,-,5,4,-,-,1,47,4,41,2,-,33,7
36,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,56,4,4,-,3,2,-,-,1,27,3,24,-,-,17,5
37,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,45,5,5,-,2,2,-,-,-,20,1,17,2,-,16,2
38,2201,110,3,,,,青森県,青森市,大字飛鳥,,264,20,18,2,19,8,2,4,5,146,11,121,7,7,68,11
39,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,66,7,6,1,5,3,-,1,1,33,2,27,3,1,17,4
