﻿産業分類,事業所数　平成23年　実数(事業所),事業所数　平成24年　実数(事業所),事業所数　平成24年　構成比(%),従業者数　平成23年　実数(人),従業者数　平成24年　実数(人),従業者数　平成24年　構成比(%),製造品出荷額等　平成23年　実数(万円),製造品出荷額等　平成24年　実数(万円),製造品出荷額等　平成24年　構成比(%)
総数,214,199,100,6321,5701,100,9406890,10188026,100
09 食料品製造業,72,67,33.7,2863,2519,44.2,4310433,4557153,44.7
10 飲料・たばこ・飼料製造業,5,4,2,95,85,1.5,128234,108974,1.1
11 繊維工業,14,17,8.5,348,409,7.2,137999,154739,1.5
12 木材・木製品製造業（家具を除く）,6,7,3.5,97,99,1.7,255794,268486,2.6
13 家具・装備品製造業,11,10,5,74,89,1.6,52175,53220,0.5
14 パルプ・紙・紙加工品製造業,9,8,4,230,202,3.5,636840,628088,6.2
15 印刷・同関連業,35,26,13.1,675,459,8.1,728718,536801,5.3
16 化学工業,4,1,0.5,144,12,0.2,406625,X,1
17 石油製品・石炭製品製造業,1,2,1,6,11,0.2,X,X,0.5
18 プラスチック製品製造業,2,2,1,51,17,0.3,X,X,0.2
19 ゴム製品製造業,1,1,0.5,33,34,0.6,X,X,0.7
21 窯業・土石製品製造業,12,9,4.5,205,155,2.7,493477,427880,4.2
22 鉄鋼業,3,4,2,150,188,3.3,329459,921549,9
23 非鉄金属製造業,1,1,0.5,70,73,1.3,X,X,1.7
24 金属製品製造業,13,14,7,216,204,3.6,261570,264869,2.6
25 はん用機械器具製造業,3,3,1.5,37,28,0.5,45400,30985,0.3
26 生産用機械器具製造業,3,4,2,47,57,1,35533,82954,0.8
27 業務用機械器具製造業,3,3,1.5,427,478,8.4,580650,987398,9.7
28 電子部品・デバイス・電子回路製造業,3,4,2,347,359,6.3,453367,514091,5
29 電気機械器具製造業,2,2,1,51,47,0.8,X,X,0.3
30 情報通信機械器具製造業,1,1,0.5,62,73,1.3,X,X,0.5
31 輸送用機械器具製造業,1,2,1,26,47,0.8,X,X,0.9
32 その他の製造業,9,7,3.5,67,56,1,48610,48174,0.5
