﻿第６表  学年別、児童数、生徒数,,,,,,,,,,,,
学年別,小学校,,,中学校,,,高等学校,,,,,
,,,,,,,全日制,,,定時制,,
,計,男,女,計,男,女,計,男,女,計,男,女
１学年,"1,952 ",963 ,989 ,"2,181 ","1,110 ","1,071 "," 2,443 ","1,234 ","1,209 ", 94 ,41 ,53 
２学年,"1,930 ",953 ,977 ,"2,271 ","1,181 ","1,090 "," 2,359 ","1,193 ","1,166 ", 71 ,41 ,30 
３学年,"1,964 ",989 ,975 ,"2,372 ","1,257 ","1,115 "," 2,488 ","1,301 ","1,187 ", 73 ,41 ,32 
４学年,"1,975 ","1,016 ",959 , - , - , - , - , - , - , 45 , 28 , 17 
５学年,"2,069 ","1,027 ","1,042 ", - , - , - , - , - , - , - , - , - 
６学年,"2,169 ","1,080 ","1,089 ", - , - , - , - , - , - , - , - , - 
合計,"12,059 ","6,028 ","6,031 ","6,824 ","3,548 ","3,276 ","7,290 ","3,728 ","3,562 ",283 ,151 ,132 
,,,,,,,,,,,, (資料：令和４年度「学校基本調査」より)
,,,,,,,,,,,,
第７表  卒業後の状況（中学校、高等学校）,,,,,,,,,,,,
総数,中  学  校,,,,高等学校,,,,,,,
,総数,構成比,男,女,総数,構成比,男,女,,,,
進        学        者  （Ａ）," 2,351 ",99.53%," 1,162 "," 1,189 "," 1,503 ",59.03%, 784 , 719 ,,,,
就職者等, - ,0.00%, - , - , 465 ,18.26%, 276 , 189 ,,,,
一時的な仕事についた者, - ,0.00%, 1 , - , - ,0.00%, - , - ,,,,
専修学校、各種学校、　　　　　　　公共施設へ入学（所）者（Ｂ）, - ,0.00%, - , - , 456 ,17.91%, 199 , 257 ,,,,
無業者, 11 ,0.47%, 4 , 7 , 122 ,4.79%, 69 , 53 ,,,,
死亡・不詳, - ,0.00%, - , - , - ,0.00%, - , - ,,,,
合計," 2,362 ",100.00%," 1,167 "," 1,196 "," 2,546 ",100.00%," 1,328 "," 1,218 ",,,,
,,,,,(資料：令和４年度「学校基本調査」より),,,,,,,
上記(Ａ)・(Ｂ)のうち就職している者, 中 学 校　２人　(Ａ) ２人　 （Ｂ） -,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
