﻿第３表　市民所得,,,,,,(単位：百万円・％）
項目,,,,実額,,"対前年度
増 加 率"
,,,,平成元年度,令和2年度,
1.,雇用者報酬,,,"476,228","478,729",0.5
,(1),賃金・俸給,,"395,498","399,366",1.0
,(2),雇主の社会負担,,"80,730","79,363",▲ 1.7
,,a,雇主の現実社会負担,"72,868","71,391",▲ 2.0
,,b,雇主の帰属社会負担,"7,862","7,972",1.4
2.,"財産所得
（非企業部門）",,,"40,448","39,581",▲ 2.1
,(1),一般政府,,397,▲ 41,▲ 110.3
,(2),家計,,"39,262","38,866",▲ 1.0
,(3),対家計民間非営利団体,,789,755,▲ 4.3
3.,"企業所得
（企業部門の第1次所得バランス）",,,"225,554","237,318",5.2
,(1),民間法人企業,,"149,219","108,673",▲ 27.2
,(2),公的企業,,"6,865","57,836",742.5
,(3),個人企業,,"69,470","70,809",1.9
,,a,農林水産業,"5,621","5,524",▲ 1.7
,,b,その他の産業,"18,525","19,391",4.7
,,c,持ち家,"45,324","45,894",1.3
市民所得,,,,"742,230","755,628",1.8
,,,,,,
※各項目の値は単位未満を四捨五入したことにより、合計と内訳の計が一致しない場合があります。,,,,,,
(資料出所：青森県企画政策部統計分析課「市町村民経済計算」),,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
