﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第5-2表　世帯人員の人数別一般世帯数及び一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯の1世帯当たり人員
4,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,-
5,2201,-,1,,,,青森県,青森市,,,118067,41179,36280,21311,12929,4313,1419,636,2.23718
6,2201,10,2,,,,青森県,青森市,大字四戸橋,,71,19,24,13,10,3,2,-,2.43662
7,2201,20,3,,,,青森県,青森市,大字後潟,,219,54,70,47,32,10,6,-,2.50685
8,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-
9,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,108,21,34,27,18,6,2,-,2.62963
10,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,111,33,36,20,14,4,4,-,2.38739
11,2201,30,3,,,,青森県,青森市,大字六枚橋,,153,38,43,36,18,9,3,6,2.68627
12,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,100,25,30,24,13,3,3,2,2.56
13,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,53,13,13,12,5,6,-,4,2.92453
14,2201,40,3,,,,青森県,青森市,大字小橋,,146,32,46,34,16,11,4,3,2.67808
15,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,73,17,22,15,8,7,1,3,2.75342
16,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,19,5,7,2,1,1,3,-,2.73684
17,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,15,6,7,-,2,-,-,-,1.86667
18,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,39,4,10,17,5,3,-,-,2.82051
19,2201,50,3,,,,青森県,青森市,大字左堰,,124,29,39,26,17,5,4,4,2.66935
20,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,65,14,21,10,12,3,1,4,2.83077
21,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,59,15,18,16,5,2,3,-,2.49153
22,2201,60,3,,,,青森県,青森市,大字内真部,,78,25,23,13,11,3,3,-,2.39744
23,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,57,19,17,7,10,2,2,-,2.38596
24,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,21,6,6,6,1,1,1,-,2.42857
25,2201,70,2,,,,青森県,青森市,大字清水,,161,42,51,38,14,14,1,1,2.46584
26,2201,80,3,,,,青森県,青森市,大字前田,,119,26,38,26,16,8,2,3,2.67227
27,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,38,9,9,9,5,5,-,1,2.78947
28,2201,8002,4,,,,青森県,青森市,大字前田,字中野,81,17,29,17,11,3,2,2,2.61728
29,2201,90,3,,,,青森県,青森市,大字奥内,,246,60,72,49,36,17,8,4,2.6748
30,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-
31,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,40,12,12,5,8,2,-,1,2.5
32,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,100,19,29,25,18,4,4,1,2.76
33,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,106,29,31,19,10,11,4,2,2.66038
34,2201,100,3,,,,青森県,青森市,大字瀬戸子,,101,16,41,20,13,7,1,3,2.69307
35,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,56,9,19,14,8,4,1,1,2.75
36,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,45,7,22,6,5,3,-,2,2.62222
37,2201,110,3,,,,青森県,青森市,大字飛鳥,,264,52,84,51,46,20,7,4,2.75758
38,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,66,15,19,18,5,6,2,1,2.66667
39,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,32,3,9,7,7,4,1,1,3.21875
40,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,166,34,56,26,34,10,4,2,2.70482
41,2201,120,3,,,,青森県,青森市,大字西田沢,,308,77,92,59,41,21,10,8,2.67857
42,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,68,19,16,16,8,5,1,3,2.69118
43,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,240,58,76,43,33,16,9,5,2.675
44,2201,130,3,,,,青森県,青森市,大字油川,,1690,502,562,309,210,71,26,10,2.35503
45,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,131,46,41,22,18,2,2,-,2.19847
46,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,399,112,132,77,52,17,8,1,2.39348
47,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,249,75,77,47,31,10,4,5,2.43775
48,2201,13004,4,,,,青森県,青森市,大字油川,字中道,271,64,104,49,35,17,1,1,2.42435
49,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,99,26,27,28,7,6,5,-,2.54545
50,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,109,35,33,18,14,7,1,1,2.38532
51,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,91,34,27,17,7,3,2,1,2.21978
