﻿産業分類,事業所数(事業所),従業者数(人),現金給与額(万円),原材料使用額等(万円),製造品出荷額等　製造品出荷額(万円),製造品出荷額等　くず及び廃物の出荷額(万円),製造品出荷額等　加工賃収入額(万円),製造品出荷額等　その他収入額　修理料収入額(万円),製造品出荷額等　その他収入額　その他の収入(万円),製造品出荷額等　合計(万円),内国消費税額(万円)
総数,214,6321,1711586,5244044,7969796,4701,408197,10235,1024196,9406890,6946
09 食料品製造業,72,2863,620777,2581084,3615501,4606,22150,-,668176,4310433,-
10 飲料・たばこ・飼料製造業,5,95,29218,46813,93010,-,20179,-,15045,128234,6946
11 繊維工業,14,348,56686,51510,15128,-,122871,-,-,137999,-
12 木材・木製品製造業（家具を除く）,6,97,30147,174104,217120,-,4478,-,34196,255794,-
13 家具・装備品製造業,11,74,15244,24312,50288,1,891,-,995,52175,-
14 パルプ・紙・紙加工品製造業,9,230,72942,429430,614475,94,13316,-,8955,636840,-
15 印刷・同関連業,35,675,212601,272109,575945,-,102752,2101,50021,728718,-
16 化学工業,4,144,111095,145400,406625,-,-,-,-,406625,-
17 石油製品・石炭製品製造業,1,6,X,X,X,-,-,-,-,X,-
18 プラスチック製品製造業,2,51,X,X,X,-,-,-,X,X,-
19 ゴム製品製造業,1,33,X,X,X,-,-,-,-,X,-
21 窯業・土石製品製造業,12,205,54853,215753,385946,-,13996,-,93535,493477,-
22 鉄鋼業,3,150,37602,231683,266325,-,-,-,63134,329459,-
23 非鉄金属製造業,1,70,X,X,X,-,-,-,-,X,-
24 金属製品製造業,13,216,57672,134102,204207,-,22746,921,34617,261570,-
25 はん用機械器具製造業,3,37,13180,23353,19760,-,3890,6289,21750,45400,-
26 生産用機械器具製造業,3,47,11365,18813,32964,-,2569,-,-,35533,-
27 業務用機械器具製造業,3,427,169954,374418,550038,-,-,-,30612,580650,-
28 電子部品・デバイス・電子回路製造業,3,347,94811,182612,411828,-,41539,-,-,453367,-
29 電気機械器具製造業,2,51,X,X,X,-,X,X,X,X,-
30 情報通信機械器具製造業,1,62,X,X,X,-,-,-,-,X,-
31 輸送用機械器具製造業,1,26,X,X,X,-,-,-,-,X,-
32 その他の製造業,9,67,19485,15963,39312,-,8964,-,334,48610,-
