﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第9表　男女，労働力状態別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,労働力人口,非労働力人口,労働力状態「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,234909,134053,96561,4295
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,245,92,144,9
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,524,316,204,4
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,267,167,98,2
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,257,149,106,2
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,408,234,158,16
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,264,143,111,10
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,144,91,47,6
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,425,236,187,2
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,248,125,121,2
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,45,24,21,-
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,27,17,10,-
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,105,70,35,-
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,300,175,116,9
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,171,105,61,5
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,129,70,55,4
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,177,103,73,1
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,126,76,50,-
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,27,23,1
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,374,218,154,2
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,291,173,118,-
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,95,64,31,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,196,109,87,-
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,664,366,292,6
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,96,61,35,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,262,154,104,4
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,306,151,153,2
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,249,136,101,12
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,142,73,60,9
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,107,63,41,3
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,675,405,260,10
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,167,98,68,1
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,89,54,31,4
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,419,253,161,5
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,792,451,339,2
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,168,104,64,-
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,624,347,275,2
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,3568,2021,1381,166
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,265,145,114,6
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,863,451,351,61
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,552,319,206,27
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,580,303,258,19
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,219,116,96,7
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,231,142,77,12
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,226,113,112,1
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,20,12,8,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,612,420,159,33
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,4883,2685,2142,56
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3452,1975,1433,44
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,550,281,262,7
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,523,314,204,5
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,358,115,243,-
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,416,299,117,-
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,5213,3001,2121,91
