﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-2表　男女，従業地・通学地別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（常住地による人口）,自市区町村で従業・通学,自宅で従業,自宅外の自市区町村で従業・通学,他市区町村で従業・通学,自市内他区で従業・通学,県内他市町村で従業・通学,他県で従業・通学,従業・通学市区町村「不詳・外国」,従業地・通学地「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,127394,116398,10964,105434,8136,-,7107,791,238,2860
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,88,75,26,49,12,-,10,2,-,1
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,296,268,75,193,20,-,19,1,-,8
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,157,144,36,108,10,-,10,-,-,3
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,139,124,39,85,10,-,9,1,-,5
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,214,186,38,148,19,-,15,2,2,9
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,129,110,23,87,14,-,11,2,1,5
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,85,76,15,61,5,-,4,-,1,4
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,229,207,68,139,13,-,9,2,2,9
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,121,108,37,71,8,-,4,2,2,5
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,24,21,5,16,2,-,2,-,-,1
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,17,15,9,6,1,-,1,-,-,1
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,67,63,17,46,2,-,2,-,-,2
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,168,158,43,115,8,-,6,1,1,2
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,100,92,23,69,6,-,4,1,1,2
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,68,66,20,46,2,-,2,-,-,-
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,98,88,24,64,6,-,5,-,1,4
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,75,68,20,48,4,-,3,-,1,3
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,23,20,4,16,2,-,2,-,-,1
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,207,177,38,139,23,-,20,2,1,7
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,161,152,35,117,5,-,3,2,-,4
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,56,52,10,42,4,-,3,1,-,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,105,100,25,75,1,-,-,1,-,4
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,346,318,79,239,19,-,16,2,1,9
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,55,49,10,39,6,-,6,-,-,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,150,141,33,108,5,-,3,1,1,4
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,141,128,36,92,8,-,7,1,-,5
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,128,115,31,84,12,-,9,1,2,1
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,70,66,13,53,3,-,2,1,-,1
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,58,49,18,31,9,-,7,-,2,-
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,374,345,84,261,14,-,13,-,1,15
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,91,85,26,59,3,-,3,-,-,3
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,52,50,5,45,2,-,1,-,1,-
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,231,210,53,157,9,-,9,-,-,12
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,431,388,56,332,21,-,19,-,2,22
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,98,91,16,75,4,-,2,-,2,3
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,333,297,40,257,17,-,17,-,-,19
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,1906,1751,202,1549,99,-,90,8,1,56
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,132,119,23,96,5,-,4,1,-,8
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,419,393,58,335,15,-,12,3,-,11
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,299,267,34,233,16,-,14,1,1,16
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,286,262,22,240,13,-,13,-,-,11
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,112,102,16,86,6,-,6,-,-,4
