﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第11表　男女，産業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,0_総数,A_農業，林業,01_うち農業,B_漁業,C_鉱業，採石業，砂利採取業,D_建設業,E_製造業,F_電気・ガス・熱供給・水道業,G_情報通信業,H_運輸業，郵便業,I_卸売業，小売業,J_金融業，保険業,K_不動産業，物品賃貸業,L_学術研究，専門・技術サービス業,M_宿泊業，飲食サービス業,N_生活関連サービス業，娯楽業,O_教育，学習支援業,P_医療，福祉,Q_複合サービス事業,R_サービス業（他に分類されないもの）,S_公務（他に分類されるものを除く）,T_分類不能の産業,R1_（再掲）第1次産業,R2_（再掲）第2次産業,R3_（再掲）第3次産業
5,総数,2201,-,1,,,,青森県,青森市,,,127394,2956,2764,476,24,10637,7303,874,2727,7865,23535,4597,2058,3153,6955,4712,6346,20865,887,9527,8416,3481,3432,17964,102517
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,88,17,17,5,-,6,8,-,-,-,13,-,1,1,3,2,-,15,-,6,1,10,22,14,42
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,296,47,47,29,-,42,35,-,1,13,33,7,2,1,4,8,5,30,7,17,4,11,76,77,132
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,157,27,27,13,-,21,15,-,-,7,17,3,1,1,4,4,4,21,2,8,3,6,40,36,75
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,139,20,20,16,-,21,20,-,1,6,16,4,1,-,-,4,1,9,5,9,1,5,36,41,57
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,214,22,22,11,-,18,22,1,3,19,32,1,4,1,3,5,1,35,3,13,6,14,33,40,127
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,129,10,10,10,-,13,15,1,2,10,20,1,2,1,2,4,-,20,1,8,3,6,20,28,75
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,85,12,12,1,-,5,7,-,1,9,12,-,2,-,1,1,1,15,2,5,3,8,13,12,52
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,229,31,31,24,-,32,13,1,4,15,25,2,2,1,7,5,3,26,3,10,3,22,55,45,107
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,121,13,13,18,-,19,5,-,3,7,13,-,2,1,3,2,1,13,2,4,-,15,31,24,51
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,24,3,3,-,-,3,1,-,-,4,1,2,-,-,1,-,-,3,-,3,1,2,3,4,15
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,17,6,6,-,-,1,1,1,-,3,2,-,-,-,-,1,-,-,-,1,-,1,6,2,8
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,67,9,9,6,-,9,6,-,1,1,9,-,-,-,3,2,2,10,1,2,2,4,15,15,33
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,168,38,38,1,-,20,15,1,4,12,18,1,3,3,2,3,1,23,-,14,4,5,39,35,89
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,100,21,21,1,-,15,8,1,3,6,11,-,2,2,2,2,-,16,-,7,2,1,22,23,54
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,68,17,17,-,-,5,7,-,1,6,7,1,1,1,-,1,1,7,-,7,2,4,17,12,35
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,98,12,12,1,-,23,3,-,3,5,15,3,2,-,2,4,2,6,1,4,3,9,13,26,50
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,75,11,11,-,-,18,2,-,3,5,10,2,-,-,2,3,2,4,1,2,3,7,11,20,37
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,23,1,1,1,-,5,1,-,-,-,5,1,2,-,-,1,-,2,-,2,-,2,2,6,13
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,207,23,22,13,-,20,25,-,3,20,19,2,2,2,8,4,9,30,5,11,2,9,36,45,117
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,161,8,8,25,-,26,10,1,-,14,24,4,-,-,4,6,1,17,2,13,2,4,33,36,88
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,56,4,4,7,-,8,5,-,-,4,6,1,-,-,1,3,1,10,2,4,-,-,11,13,32
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,105,4,4,18,-,18,5,1,-,10,18,3,-,-,3,3,-,7,-,9,2,4,22,23,56
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,346,33,30,39,-,39,39,1,2,19,40,9,1,5,12,11,7,43,4,22,9,11,72,78,185
