﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-3表　男女，従業地・通学地別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（常住地による人口）,自市区町村で従業・通学,自宅で従業,自宅外の自市区町村で従業・通学,他市区町村で従業・通学,自市内他区で従業・通学,県内他市町村で従業・通学,他県で従業・通学,従業・通学市区町村「不詳・外国」,従業地・通学地「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,12059,10916,-,10916,962,-,738,205,19,181
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,4,4,-,4,-,-,-,-,-,-
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,17,14,-,14,2,-,1,1,-,1
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,9,7,-,7,1,-,-,1,-,1
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,8,7,-,7,1,-,1,-,-,-
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,11,10,-,10,-,-,-,-,-,1
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,3,2,-,2,-,-,-,-,-,1
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,8,8,-,8,-,-,-,-,-,-
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,20,18,-,18,1,-,1,-,-,1
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,10,9,-,9,1,-,1,-,-,-
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,2,1,-,1,-,-,-,-,-,1
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,2,2,-,2,-,-,-,-,-,-
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,6,6,-,6,-,-,-,-,-,-
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,10,8,-,8,1,-,1,-,-,1
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,6,5,-,5,-,-,-,-,-,1
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,4,3,-,3,1,-,1,-,-,-
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,5,5,-,5,-,-,-,-,-,-
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,3,3,-,3,-,-,-,-,-,-
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,2,2,-,2,-,-,-,-,-,-
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,13,12,-,12,-,-,-,-,-,1
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,6,6,-,6,-,-,-,-,-,-
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,-,-,-,-,-,-,-,-,-,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,6,6,-,6,-,-,-,-,-,-
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,26,22,-,22,3,-,3,-,-,1
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,1,1,-,1,-,-,-,-,-,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,15,13,-,13,2,-,2,-,-,-
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,10,8,-,8,1,-,1,-,-,1
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,9,8,-,8,-,-,-,-,-,1
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,6,5,-,5,-,-,-,-,-,1
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,3,3,-,3,-,-,-,-,-,-
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,37,31,-,31,3,-,-,3,-,3
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,7,7,-,7,-,-,-,-,-,-
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,9,8,-,8,1,-,-,1,-,-
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,21,16,-,16,2,-,-,2,-,3
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,45,40,-,40,5,-,5,-,-,-
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,7,6,-,6,1,-,1,-,-,-
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,38,34,-,34,4,-,4,-,-,-
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,155,138,-,138,10,-,6,4,-,7
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,8,7,-,7,1,-,1,-,-,-
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,32,26,-,26,1,-,1,-,-,5
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,25,22,-,22,1,-,1,-,-,2
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,27,25,-,25,2,-,1,1,-,-
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,14,14,-,14,-,-,-,-,-,-
