﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第5-1表　世帯の種類別世帯数及び世帯人員－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,世帯数,世帯数,世帯数,世帯人員,世帯人員,世帯人員
4,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,一般世帯,施設等の世帯,総数,一般世帯,施設等の世帯
5,2201,-,1,,,,青森県,青森市,,,118483,118067,416,275192,264137,11055
6,2201,10,2,,,,青森県,青森市,大字四戸橋,,80,71,9,255,173,82
7,2201,20,3,,,,青森県,青森市,大字後潟,,219,219,-,549,549,-
8,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-
9,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,108,108,-,284,284,-
10,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,111,111,-,265,265,-
11,2201,30,3,,,,青森県,青森市,大字六枚橋,,155,153,2,444,411,33
12,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,102,100,2,289,256,33
13,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,53,53,-,155,155,-
14,2201,40,3,,,,青森県,青森市,大字小橋,,150,146,4,454,391,63
15,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,77,73,4,264,201,63
16,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,19,19,-,52,52,-
17,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,15,15,-,28,28,-
18,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,39,39,-,110,110,-
19,2201,50,3,,,,青森県,青森市,大字左堰,,124,124,-,331,331,-
20,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,65,65,-,184,184,-
21,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,59,59,-,147,147,-
22,2201,60,3,,,,青森県,青森市,大字内真部,,78,78,-,187,187,-
23,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,57,57,-,136,136,-
24,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,21,21,-,51,51,-
25,2201,70,2,,,,青森県,青森市,大字清水,,161,161,-,397,397,-
26,2201,80,3,,,,青森県,青森市,大字前田,,119,119,-,318,318,-
27,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,38,38,-,106,106,-
28,2201,8002,4,,,,青森県,青森市,大字前田,字中野,81,81,-,212,212,-
29,2201,90,3,,,,青森県,青森市,大字奥内,,247,246,1,711,658,53
30,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-
31,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,40,40,-,100,100,-
32,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,100,100,-,276,276,-
33,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,107,106,1,335,282,53
34,2201,100,3,,,,青森県,青森市,大字瀬戸子,,101,101,-,272,272,-
35,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,56,56,-,154,154,-
36,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,45,45,-,118,118,-
37,2201,110,3,,,,青森県,青森市,大字飛鳥,,264,264,-,728,728,-
38,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,66,66,-,176,176,-
39,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,32,32,-,103,103,-
40,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,166,166,-,449,449,-
41,2201,120,3,,,,青森県,青森市,大字西田沢,,311,308,3,880,825,55
42,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,68,68,-,183,183,-
43,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,243,240,3,697,642,55
44,2201,130,3,,,,青森県,青森市,大字油川,,1695,1690,5,4066,3980,86
45,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,131,131,-,288,288,-
46,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,401,399,2,973,955,18
47,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,249,249,-,607,607,-
48,2201,13004,4,,,,青森県,青森市,大字油川,字中道,271,271,-,657,657,-
49,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,99,99,-,252,252,-
50,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,110,109,1,274,260,14
51,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,93,91,2,256,202,54
52,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,6,-,22,22,-
53,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,335,335,-,737,737,-
54,2201,140,3,,,,青森県,青森市,大字羽白,,2155,2141,14,5595,5262,333
55,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1583,1575,8,3959,3877,82
56,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,253,251,2,615,548,67
57,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,228,227,1,640,633,7
58,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,91,88,3,381,204,177
59,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-
60,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-
61,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-
62,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,220,220,-,479,479,-
63,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X
