﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-3表　世帯の家族類型別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
4,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,（再掲）夫65歳以上，妻60歳以上の夫婦のみの世帯,（再掲）65歳以上の単独世帯
5,2201,-,1,,,,青森県,青森市,,,2.23718,2.90213,2.7057,2,3.54511,4.0642,2.47552,1,2.96977,4.75019,2,1
6,2201,10,2,,,,青森県,青森市,大字四戸橋,,2.43662,2.96154,2.52632,2,3.38462,4.14286,-,1,-,4.7,2,1
7,2201,20,3,,,,青森県,青森市,大字後潟,,2.50685,3,2.54206,2,3.45714,3.85965,3,1,-,4.53125,2,1
8,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-
9,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,2.62963,3.02326,2.68421,2,3.56522,3.68966,3,1,-,4.4,2,1
10,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,2.38739,2.97436,2.38,2,3.25,4.03571,-,1,-,4.64706,2,1
11,2201,30,3,,,,青森県,青森市,大字六枚橋,,2.68627,3.22124,2.67949,2,3.29032,4.42857,-,1,4.5,5.4,2,1
12,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,2.56,3.02703,2.64815,2,3.2381,4.05,-,1,7,5,2,1
13,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,2.92453,3.58974,2.75,2,3.4,4.93333,-,1,2,5.8,2,1
14,2201,40,3,,,,青森県,青森市,大字小橋,,2.67808,3.17117,2.67073,2,3.48485,4.58621,2,1,3,5,2,1
15,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,2.75342,3.31481,2.6,2,3.4,4.63158,2,1,3,5,2,1
16,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,2.73684,3.35714,2.72727,2,4.33333,5.66667,-,1,-,5.66667,2,1
17,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,1.86667,2.44444,2.25,2,4,4,-,1,-,-,2,1
18,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,2.82051,3.05882,2.85714,2,3.35714,4,2,1,-,4.33333,2,1
19,2201,50,3,,,,青森県,青森市,大字左堰,,2.66935,3.17391,2.56667,2,3.40909,4.3125,-,1,3.33333,5.35294,2,1
20,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,2.83077,3.33333,2.59375,2,3.54545,4.57895,-,1,-,5.54545,2,1
21,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,2.49153,2.97561,2.53571,2,3.27273,3.92308,-,1,3.33333,5,2,1
22,2201,60,3,,,,青森県,青森市,大字内真部,,2.39744,3.05769,2.68421,2,3.5625,4.07143,-,1,3,4.6,2,1
23,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,2.38596,3.08108,2.6,2,3.66667,4.08333,-,1,3,4.44444,2,1
24,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,2.42857,3,2.84615,2,3.42857,4,-,1,-,6,2,1
25,2201,70,2,,,,青森県,青森市,大字清水,,2.46584,2.98319,2.59756,2,3.44828,3.83784,-,1,-,4.55,2,1
26,2201,80,3,,,,青森県,青森市,大字前田,,2.67227,3.13978,2.64063,2,3.39286,4.24138,-,1,-,5,2,1
27,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,2.78947,3.34483,2.61111,2,3.22222,4.54545,-,1,-,4.7,2,1
28,2201,8002,4,,,,青森県,青森市,大字前田,字中野,2.61728,3.04688,2.65217,2,3.47368,4.05556,-,1,-,5.3,2,1
29,2201,90,3,,,,青森県,青森市,大字奥内,,2.6748,3.21505,2.67213,2,3.52941,4.25,-,1,-,4.87805,2,1
30,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-
31,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,2.5,3.14286,2.8,2,3.77778,4,-,1,-,4.8,2,1
32,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,2.76,3.17284,2.59184,2,3.5,4.0625,-,1,-,4.55556,2,1
33,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,2.66038,3.28571,2.69811,2,3.45833,4.58333,-,1,-,5.22222,2,1
34,2201,100,3,,,,青森県,青森市,大字瀬戸子,,2.69307,3.0119,2.63492,2,3.56522,4.14286,3,1,-,5.16667,2,1
35,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,2.75,3.08511,2.75,2,3.53333,4.18182,-,1,-,5.4,2,1
36,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,2.62222,2.91892,2.48148,2,3.625,4.1,3,1,-,5,2,1
