﻿第６表　地域別の市町村民経済計算,,,,,,,,,(単位：百万円・％）
項目,市町村内総生産,,,市町村民所得,,,一人当たり市町村民所得,,
,実額,,"対前年度
増 加 率",実     額,,"対前年度
増 加 率",実     額,,"対前年度
増 加 率"
,"令和
元年度","令和
2年度",,"令和
元年度","令和
2年度",,"令和
元年度","令和
2年度",
東青地域,"1,072,709","1,074,116",0.1,"791,429","802,274",1.4,"2,668千円","2,714千円",1.7
中南地域,"854,491","830,440",▲ 2.8,"662,222","663,897",0.3,"2,490千円","2,526千円",1.4
三八地域,"1,119,769","1,098,462",▲ 1.9,"783,625","761,334",▲ 2.8,"2,738千円","2,662千円",▲ 2.8
西北地域,"372,885","373,458",0.2,"314,091","309,644",▲ 1.4,"2,328千円","2,325千円",▲ 0.1
上北地域,"898,456","874,952",▲ 2.6,"573,802","543,739",▲ 5.2,"2,966千円","2,829千円",▲ 4.6
下北地域,"209,034","205,179",▲ 1.8,"187,175","178,530",▲ 4.6,"2,713千円","2,618千円",▲ 3.5
"青森県
(県民経済計算）","4,527,345","4,456,607",▲ 1.6,"3,312,343","3,259,418",▲ 1.6,"2,644千円","2,633千円",▲ 0.4
,,,,,,,,,
"※「一人当たり市町村民所得」は、企業所得も含む市町村民所得を、非生産年齢人口も含む総人口で除したものであり、個人の
　所得水準を表す指標ではないのでご留意ください。",,,,,,,,,
(資料出所：青森県企画政策部統計分析課「市町村民経済計算」),,,,,,,,,
