﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-1表　住宅の建て方別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
6,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,うち住宅に住む一般世帯,うち主世帯,一戸建,長屋建,共同住宅,共同住宅（1・2階建）,共同住宅（3～5階建）,共同住宅（6～10階建）,共同住宅（11階建以上）,その他
7,2201,-,1,,,,青森県,青森市,,,118067,116753,114379,77864,1738,34526,23344,6912,2447,1823,251
8,2201,10,2,,,,青森県,青森市,大字四戸橋,,71,71,71,71,-,-,-,-,-,-,-
9,2201,20,3,,,,青森県,青森市,大字後潟,,219,218,216,216,-,-,-,-,-,-,-
10,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
11,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,108,107,106,106,-,-,-,-,-,-,-
12,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,111,111,110,110,-,-,-,-,-,-,-
13,2201,30,3,,,,青森県,青森市,大字六枚橋,,153,153,151,151,-,-,-,-,-,-,-
14,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,100,100,99,99,-,-,-,-,-,-,-
15,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,53,53,52,52,-,-,-,-,-,-,-
16,2201,40,3,,,,青森県,青森市,大字小橋,,146,145,144,143,1,-,-,-,-,-,-
17,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,73,72,71,71,-,-,-,-,-,-,-
18,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,19,19,19,18,1,-,-,-,-,-,-
19,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,15,15,15,15,-,-,-,-,-,-,-
20,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,39,39,39,39,-,-,-,-,-,-,-
21,2201,50,3,,,,青森県,青森市,大字左堰,,124,124,122,121,1,-,-,-,-,-,-
22,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,65,65,64,64,-,-,-,-,-,-,-
23,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,59,59,58,57,1,-,-,-,-,-,-
24,2201,60,3,,,,青森県,青森市,大字内真部,,78,78,78,78,-,-,-,-,-,-,-
25,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,57,57,57,57,-,-,-,-,-,-,-
26,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,21,21,21,21,-,-,-,-,-,-,-
27,2201,70,2,,,,青森県,青森市,大字清水,,161,161,159,156,-,3,3,-,-,-,-
28,2201,80,3,,,,青森県,青森市,大字前田,,119,119,117,117,-,-,-,-,-,-,-
29,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,38,38,37,37,-,-,-,-,-,-,-
30,2201,8002,4,,,,青森県,青森市,大字前田,字中野,81,81,80,80,-,-,-,-,-,-,-
31,2201,90,3,,,,青森県,青森市,大字奥内,,246,245,242,242,-,-,-,-,-,-,-
32,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
33,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,40,40,39,39,-,-,-,-,-,-,-
34,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,100,99,99,99,-,-,-,-,-,-,-
35,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,106,106,104,104,-,-,-,-,-,-,-
36,2201,100,3,,,,青森県,青森市,大字瀬戸子,,101,101,100,100,-,-,-,-,-,-,-
37,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,56,56,55,55,-,-,-,-,-,-,-
38,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,45,45,45,45,-,-,-,-,-,-,-
39,2201,110,3,,,,青森県,青森市,大字飛鳥,,264,262,252,252,-,-,-,-,-,-,-
40,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,66,65,62,62,-,-,-,-,-,-,-
41,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,32,32,32,32,-,-,-,-,-,-,-
42,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,166,165,158,158,-,-,-,-,-,-,-
43,2201,120,3,,,,青森県,青森市,大字西田沢,,308,308,304,294,1,9,9,-,-,-,-
44,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,68,68,68,68,-,-,-,-,-,-,-
45,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,240,240,236,226,1,9,9,-,-,-,-
46,2201,130,3,,,,青森県,青森市,大字油川,,1690,1672,1628,1334,13,279,244,35,-,-,2
47,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,131,130,124,111,3,10,10,-,-,-,-
48,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,399,394,384,344,7,31,27,4,-,-,2
49,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,249,249,242,206,-,36,36,-,-,-,-
