﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-3表　男女，利用交通手段別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
5,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,徒歩のみ,鉄道・電車,乗合バス,勤め先・学校のバス,自家用車,ハイヤー・タクシー,オートバイ,自転車,その他,利用交通手段「不詳」
6,総数,2201,-,1,,,,青森県,青森市,,,12059,2330,2275,1365,554,1936,19,19,5839,221,485
7,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,4,-,4,-,-,1,-,-,-,-,-
8,総数,2201,20,3,,,,青森県,青森市,大字後潟,,17,2,9,2,-,4,-,-,1,2,-
9,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
10,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,9,-,6,-,-,2,-,-,1,1,-
11,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,8,2,3,2,-,2,-,-,-,1,-
12,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,11,-,4,1,1,4,-,-,3,-,1
13,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,3,-,1,1,-,1,-,-,-,-,1
14,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,8,-,3,-,1,3,-,-,3,-,-
15,総数,2201,40,3,,,,青森県,青森市,大字小橋,,20,-,12,3,1,6,-,-,2,-,2
16,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,10,-,5,1,1,3,-,-,-,-,1
17,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,2,-,1,-,-,-,-,-,-,-,1
18,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,2,-,1,1,-,-,-,-,1,-,-
19,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,6,-,5,1,-,3,-,-,1,-,-
20,総数,2201,50,3,,,,青森県,青森市,大字左堰,,10,-,6,-,1,4,-,-,5,-,-
21,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,6,-,4,-,-,2,-,-,3,-,-
22,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,4,-,2,-,1,2,-,-,2,-,-
23,総数,2201,60,3,,,,青森県,青森市,大字内真部,,5,-,2,1,2,1,-,-,2,-,-
24,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,3,-,2,1,1,1,-,-,1,-,-
25,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,2,-,-,-,1,-,-,-,1,-,-
26,総数,2201,70,2,,,,青森県,青森市,大字清水,,13,-,9,2,1,1,-,-,1,-,2
27,総数,2201,80,3,,,,青森県,青森市,大字前田,,6,-,5,-,-,-,-,-,1,-,-
28,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,-,-,-,-,-,-,-,-,-,-,-
29,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,6,-,5,-,-,-,-,-,1,-,-
30,総数,2201,90,3,,,,青森県,青森市,大字奥内,,26,-,17,7,5,4,-,-,4,-,1
31,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
32,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,1,-,1,1,-,-,-,-,-,-,-
33,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,15,-,10,3,2,4,-,-,3,-,-
34,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,10,-,6,3,3,-,-,-,1,-,1
35,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,9,-,6,1,1,4,-,-,3,-,1
36,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,6,-,4,1,-,3,-,-,2,-,1
37,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,3,-,2,-,1,1,-,-,1,-,-
38,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,37,2,11,3,7,8,-,-,14,1,6
39,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,7,-,1,-,2,-,-,-,1,1,2
40,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,9,1,3,-,3,1,-,-,4,-,-
41,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,21,1,7,3,2,7,-,-,9,-,4
42,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,45,12,13,1,3,13,-,-,13,1,-
43,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,7,1,2,-,-,3,-,-,2,1,-
44,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,38,11,11,1,3,10,-,-,11,-,-
45,総数,2201,130,3,,,,青森県,青森市,大字油川,,155,17,32,19,17,33,-,-,73,5,7
46,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,8,2,-,-,2,2,-,-,4,-,-
47,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,32,6,4,6,6,5,-,-,9,1,3
48,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,25,3,6,5,2,5,-,-,12,1,2
