﻿産業分類,商店数　平成19年　実数〔店〕,商店数　平成19年　構成比〔％〕,従業者数　平成19年　実数〔人〕,従業者数　平成19年　構成比〔％〕,年間商品販売額　平成19年　実数〔万円〕,年間商品販売額　平成19年　構成比〔％〕
合計,4196,100,30052,100,105286772,100
卸売業計,1062,25.3,9521,31.7,69957491,66.4
49  各種商品卸売業,3,0.1,69,0.3,1333190,1.3
491 各種商品卸売業,3,0.1,69,0.3,1333190,1.3
50  繊維・衣服等卸売業,29,0.7,190,0.7,x,x
501 繊維品卸売業（衣服、身の回り品を除く）,1,0.1,6,0.1,x,x
502 衣服・身の回り品卸売業,28,0.7,184,0.7,523132,0.5
51  飲食料品卸売業,296,7.1,3478,11.6,29654389,28.2
511 農畜産物・水産物卸売業,129,3.1,1547,5.2,13690465,13.1
512 食料・飲料卸売業,167,4,1931,6.5,15963924,15.2
52  建築資材・鉱物・金属材料等卸売業,233,5.6,1608,5.4,x,x
521 建築材料卸売業,148,3.6,1010,3.4,7034336,6.7
522 化学製品卸売業,29,0.7,177,0.6,705580,0.7
523 鉱物・金属材料卸売業,41,1,296,1,4261227,4.1
524 再生資源卸売業,15,0.4,125,0.5,x,x
53  機械器具卸売業,267,6.4,2314,7.7,14106423,13.4
531 一般機械器具卸売業,98,2.4,764,2.6,4539436,4.4
532 自動車卸売業,53,1.3,654,2.2,2188921,2.1
533 電気機械器具卸売業,79,1.9,628,2.1,5943883,5.7
539 その他の機械器具卸売業,37,0.9,268,0.9,1434183,1.4
54  その他の卸売業,234,5.6,1862,6.2,12101968,11.5
541 家具・建具・じゅう器等卸売業,47,1.2,301,1.1,1604536,1.6
542 医薬品・化粧品卸売業,77,1.9,847,2.9,6338312,6.1
549 他に分類されない卸売業,110,2.7,714,2.4,4159120,4
小売業計,3134,74.7,20531,68.3,35329281,33.6
55  各種商品小売業,7,0.2,1317,4.4,3054738,3
551 百貨店，総合スーパー,4,0.1,1313,4.4,3049930,2.9
559 その他の各種商品小売業（従業者が常時５０人未満のもの）,3,0.1,4,0.1,4808,0.1
56  織物・衣服・身の回り品小売業,434,10.4,1535,5.2,1974906,1.9
561 呉服・服地・寝具小売業,46,1.1,198,0.7,235154,0.3
562 男子服小売業,67,1.6,228,0.8,339336,0.4
563 婦人・子供服小売業,192,4.6,639,2.2,770679,0.8
564 靴・履物小売業,40,1,125,0.5,164246,0.2
569 その他の織物・衣服・身の回り品小売業,89,2.2,345,1.2,465491,0.5
57  飲食料品小売業,1131,27,8159,27.2,11394062,10.9
571 各種食料品小売業,76,1.9,2726,9.1,5465826,5.2
572 酒小売業,109,2.6,413,1.4,1121166,1.1
573 食肉小売業,27,0.7,73,0.3,75831,0.1
574 鮮魚小売業,119,2.9,260,0.9,317998,0.4
575 野菜・果実小売業,92,2.2,208,0.7,195823,0.2
576 菓子・パン小売業,178,4.3,714,2.4,465246,0.5
577 米穀類小売業,35,0.9,137,0.5,256473,0.3
579 その他の飲食料品小売業,495,11.8,3628,12.1,3495699,3.4
58  自動車・自転車小売業,201,4.8,1535,5.2,4654381,4.5
581 自動車小売業,164,4,1477,5,4637974,4.5
582 自転車小売業,37,0.9,58,0.2,16407,0.1
59  家具・じゅう器・機械器具小売業,252,6.1,1389,4.7,2974373,2.9
591 家具・建具・畳小売業,38,1,194,0.7,292296,0.3
592 機械器具小売業,158,3.8,937,3.2,2357545,2.3
599 その他のじゅう器小売業,56,1.4,258,0.9,324532,0.4
60  その他の小売業,1109,26.5,6596,22,11276821,10.8
601 医薬品・化粧品小売業,258,6.2,1316,4.4,2544363,2.5
602 農耕用品小売業,36,0.9,106,0.4,180213,0.2
603 燃料小売業,216,5.2,1203,4.1,4322590,4.2
604 書籍・文房具小売業,101,2.5,1874,6.3,1105231,1.1
605 スポーツ用品・がん具・娯楽用品・楽器小売業,68,1.7,400,1.4,605242,0.6
606 写真機・写真材料小売業,15,0.4,49,0.2,46885,0.1
607 時計・眼鏡・光学機械小売業,57,1.4,191,0.7,167445,0.2
609 他に分類されない小売業,358,8.6,1457,4.9,2304852,2.2
