﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第12表　男女，職業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,0_総数,A_管理的職業従事者,B_専門的・技術的職業従事者,C_事務従事者,D_販売従事者,E_サービス職業従事者,F_保安職業従事者,G_農林漁業従事者,H_生産工程従事者,I_輸送・機械運転従事者,J_建設・採掘従事者,K_運搬・清掃・包装等従事者,L_分類不能の職業
5,総数,2201,-,1,,,,青森県,青森市,,,127394,2541,19923,27080,16377,17546,4114,3260,10508,5658,6681,10394,3312
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,88,-,7,4,10,11,1,21,10,1,6,7,10
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,296,6,12,39,21,28,2,72,38,10,30,27,11
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,157,2,9,17,12,20,1,39,19,7,14,11,6
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,139,4,3,22,9,8,1,33,19,3,16,16,5
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,214,2,14,25,22,27,4,32,21,14,15,24,14
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,129,-,9,13,16,16,1,19,17,7,10,15,6
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,85,2,5,12,6,11,3,13,4,7,5,9,8
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,229,-,18,29,13,21,1,54,19,13,28,11,22
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,121,-,10,13,9,12,-,30,5,6,16,5,15
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,24,-,1,6,1,1,-,3,1,3,3,3,2
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,17,-,-,2,1,-,-,6,3,3,1,-,1
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,67,-,7,8,2,8,1,15,10,1,8,3,4
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,168,1,14,15,12,17,3,38,22,11,17,13,5
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,100,1,7,8,7,14,1,21,14,4,12,10,1
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,68,-,7,7,5,3,2,17,8,7,5,3,4
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,98,-,5,20,9,8,1,13,6,4,21,3,8
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,75,-,5,13,7,6,1,11,4,3,16,3,6
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,23,-,-,7,2,2,-,2,2,1,5,-,2
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,207,3,21,23,12,27,1,36,26,15,21,14,8
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,161,-,8,19,18,14,3,31,19,18,17,10,4
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,56,-,5,7,4,8,-,10,10,5,4,3,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,105,-,3,12,14,6,3,21,9,13,13,7,4
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,346,3,24,53,23,46,3,73,44,21,26,20,10
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,55,1,2,8,3,8,-,12,6,5,5,4,1
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,150,1,12,19,7,19,2,38,17,9,12,10,4
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,141,1,10,26,13,19,1,23,21,7,9,6,5
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,128,1,7,17,10,14,2,24,18,6,13,9,7
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,70,1,4,12,6,8,1,10,8,2,6,7,5
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,58,-,3,5,4,6,1,14,10,4,7,2,2
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,374,3,25,54,36,37,7,61,46,18,47,27,13
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,91,1,4,10,10,8,1,20,17,5,5,4,6
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,52,1,3,11,6,8,-,2,6,4,7,4,-
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,231,1,18,33,20,21,6,39,23,9,35,19,7
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,431,3,36,73,47,62,9,34,67,22,27,33,18
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,98,-,8,14,7,16,2,12,18,6,4,9,2
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,333,3,28,59,40,46,7,22,49,16,23,24,16
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,1906,41,227,352,226,255,48,83,201,112,144,166,51
