﻿試料名,ﾅﾄﾘｳﾑ[ng/m3],ｱﾙﾐﾆｳﾑ[ng/m3],ｹｲ素[ng/m3],ｶﾘｳﾑ[ng/m3],ｶﾙｼｳﾑ[ng/m3],ｽｶﾝｼﾞｳﾑ[ng/m3],ﾁﾀﾝ[ng/m3],ﾊﾞﾅｼﾞｳﾑ[ng/m3],ｸﾛﾑ[ng/m3],ﾏﾝｶﾞﾝ[ng/m3],鉄[ng/m3],ｺﾊﾞﾙﾄ[ng/m3],ﾆｯｹﾙ[ng/m3],銅[ng/m3],亜鉛[ng/m3],ヒ素[ng/m3],ｾﾚﾝ[ng/m3],ﾙﾋﾞｼﾞｳﾑ[ng/m3],ﾓﾘﾌﾞﾃﾞﾝ[ng/m3],ｱﾝﾁﾓﾝ[ng/m3],ｾｼｳﾑ[ng/m3],ﾊﾞﾘｳﾑ[ng/m3],ﾗﾝﾀﾝ[ng/m3],ｾﾘｳﾑ[ng/m3],ｻﾏﾘｳﾑ[ng/m3],ﾊﾌﾆｳﾑ[ng/m3],ﾀﾝｸﾞｽﾃﾝ[ng/m3],ﾀﾝﾀﾙ[ng/m3],ﾄﾘｳﾑ[ng/m3],鉛[ng/m3]
① 令和 5 年 1 月 19 日 AM10:00～20 日 AM10:00,96,109,271,71,52,<0.04,6.79,0.28,1.02,2.69,81,0.049,22,1.15,88.7,0.86,0.17,0.298,0.115,0.391,0.029,1.37,0.046,0.09,<0.015,0.007,<0.04,0.003,0.0161,3.5
② 令和 5 年 1 月 20 日 AM10:00～21 日 AM10:00,127,111,809,62,66.4,<0.04,8.02,0.43,0.325,2.05,75,0.032,<0.2,<0.16,3.8,0.65,0.18,0.221,0.038,0.102,0.018,1.07,0.044,0.103,<0.015,0.007,<0.04,<0.003,0.0156,1.42
③ 令和 5 年 1 月 21 日 AM10:00～22 日 AM10:00,70,18.5,43.1,45,11.3,<0.04,0.91,0.12,0.383,0.57,12,<0.018,<0.2,<0.16,28.2,0.46,0.13,0.104,0.042,0.088,0.011,0.29,0.008,0.0166,<0.015,<0.004,<0.04,<0.003,<0.0022,1.57
④ 令和 5 年 1 月 22 日 AM10:00～23 日 AM10:00,60,66.4,134,91,26.9,<0.04,3.34,0.24,0.327,1.59,38,0.024,<0.2,0.44,36,0.67,0.19,0.269,0.077,0.262,0.023,2.23,0.032,0.0569,<0.015,<0.004,<0.04,<0.003,0.0078,2.59
⑤ 令和 5 年 1 月 23 日 AM10:00～24 日 AM10:00,141,238,504,230,117,<0.04,12.8,0.5,0.898,4.59,131,0.066,<0.2,3.49,20.7,0.58,0.25,0.535,0.121,0.348,0.037,15.8,0.088,0.178,0.016,0.011,<0.04,<0.003,0.03,2.84
⑥ 令和 5 年 1 月 24 日 AM10:00～25 日 AM10:00,45,16.7,27.7,30,12.2,<0.04,2.37,0.07,0.075,0.33,7,<0.018,<0.2,<0.16,1.5,0.1,<0.09,0.037,<0.028,0.028,<0.006,1.48,0.006,0.0104,<0.015,<0.004,<0.04,<0.003,<0.0022,0.44
⑦ 令和 5 年 1 月 25 日 AM10:00～26 日 AM10:00,137,4.6,4.3,17,8.8,<0.04,0.6,<0.03,<0.023,0.1,<3,<0.018,<0.2,<0.16,2,<0.07,<0.09,<0.02,<0.028,<0.022,<0.006,<0.13,<0.005,0.0032,<0.015,<0.004,<0.04,<0.003,<0.0022,0.04
⑧ 令和 5 年 1 月 26 日 AM10:00～27 日 AM10:00,68,2.3,4.7,16,3.7,<0.04,<0.16,<0.03,<0.023,0.06,<3,<0.018,<0.2,<0.16,1.7,<0.07,<0.09,<0.02,<0.028,<0.022,<0.006,<0.13,<0.005,<0.0024,<0.015,<0.004,<0.04,<0.003,<0.0022,0.04
⑨ 令和 5 年 1 月 27 日 AM10:00～28 日 AM10:00,49,44,3.5,19,10.2,<0.04,<0.16,0.04,<0.023,0.31,5,<0.018,<0.2,<0.16,109,<0.07,<0.09,0.044,0.035,0.099,<0.006,<0.13,<0.005,0.0031,<0.015,<0.004,<0.04,<0.003,<0.0022,0.36
⑩ 令和 5 年 1 月 28 日 AM10:00～29 日 AM10:00,53,4.4,8.2,19,3.3,<0.04,0.17,0.04,<0.023,0.11,<3,<0.018,<0.2,<0.16,1.6,<0.07,<0.09,0.032,<0.028,<0.022,<0.006,0.16,<0.005,0.0036,<0.015,<0.004,<0.04,<0.003,<0.0022,0.16
⑪ 令和 5 年 1 月 29 日 AM10:00～30 日 AM10:00,48,7,23.3,24,11.3,<0.04,0.28,0.06,0.115,0.18,7,<0.018,<0.2,<0.16,24.1,0.11,<0.09,0.046,0.09,0.062,<0.006,0.16,<0.005,0.0087,<0.015,<0.004,<0.04,<0.003,<0.0022,0.37
⑫ 令和 5 年 1 月 30 日 AM10:00～31 日 AM10:00,79,20.9,51.6,39,14.8,<0.04,1.19,0.15,0.155,0.78,14,<0.018,<0.2,<0.16,10.4,0.42,<0.09,0.097,0.061,0.097,0.008,0.38,0.009,0.0158,<0.015,<0.004,<0.04,<0.003,<0.0022,1.53
⑬ 令和 5 年 1 月 31 日 AM10:00～2 月 1 日 AM10:00,85,24.6,43,67,18.4,<0.04,1.2,0.17,0.303,0.76,17,0.02,<0.2,0.41,88.8,0.79,0.13,0.165,0.111,0.192,0.014,0.63,0.012,0.0361,<0.015,<0.004,<0.04,<0.003,0.0023,3.58
⑭ 令和 5 年 2 月 1 日 AM10:00～2 日 AM10:00,96,12.8,70.8,33,12.6,<0.04,0.78,0.21,0.172,0.66,12,<0.018,<0.2,<0.16,9.7,0.55,0.1,0.083,0.103,0.123,0.008,0.29,0.008,0.0128,<0.015,<0.004,<0.04,<0.003,<0.0022,1.45
平 均,82,48.6,143,55,26.4,<0.04,2.77,0.17,0.276,1.06,29,0.025,0.23,0.51,30.4,0.39,0.13,0.141,0.065,0.133,0.013,1.73,0.02,0.0386,0.015,0.005,<0.04,0.003,0.0065,1.42
