﻿河川,地点,類型,H19のBOD(75%値)[mg/L],H20のBOD(75%値)[mg/L],H21のBOD(75%値)[mg/L],H22のBOD(75%値)[mg/L],H23のBOD(75%値)[mg/L],H24のBOD(75%値)[mg/L],H25のBOD(75%値)[mg/L],H26のBOD(75%値)[mg/L],H27のBOD(75%値)[mg/L],H28のBOD(75%値)[mg/L],H29のBOD(75%値)[mg/L],H30のBOD(75%値)[mg/L],R1のBOD(75%値)[mg/L],R2のBOD(75%値)[mg/L],R3のBOD(75%値)[mg/L],R4のBOD(75%値)[mg/L]
横内川,水道取水口上流,（AA類型）,<0.5,<0.5,<0.5,1,1.7,0.7,1.2,1,0.6,0.9,0.8,0.8,1,1.1,0.6,0.5
横内川,ねぶたの里入口,（A類型）,0.8,0.7,0.8,1,1.6,0.8,1.1,0.9,<0.5,0.5,1.2,0.9,1.5,1.1,0.6,0.7
駒込川,頭首工,（A類型）,<0.5,<0.5,<0.5,0.7,<0.5,<0.5,1.3,1.3,<0.5,0.7,0.6,<0.5,0.6,0.5,0.6,0.8
駒込川,八甲橋,（B類型）,<0.5,<0.5,0.5,0.8,0.9,<0.5,1.4,1.7,<0.5,<0.5,<0.5,0.8,0.8,0.8,0.5,<0.5
野内川,滝沢橋,（A類型）,<0.5,<0.5,1.1,0.7,<0.5,0.5,0.9,0.8,0.7,<0.5,<0.5,0.8,1.1,0.6,<0.5,0.8
野内川,野内橋,（A類型）,0.7,0.5,1.2,1.1,0.7,0.5,1.4,0.9,0.5,0.6,<0.5,0.8,0.9,1.1,0.6,0.5
堤川,下湯ダム下,（A類型）,<0.5,<0.5,0.6,<0.5,0.8,0.5,2.4,1.9,0.5,0.6,0.6,1,1.1,1,0.8,0.9
堤川,荒川橋,（A類型）,<0.5,<0.5,0.5,0.5,<0.5,0.7,3.6,3,1.2,0.5,<0.5,1.6,0.8,<0.5,0.5,0.6
堤川,甲田橋,（B類型）,0.5,<0.5,0.5,0.5,0.7,0.6,1.5,1.6,0.6,<0.5,0.5,1.5,0.9,0.7,<0.5,<0.5
新城川,新井田橋,（B類型）,2.6,2,2.2,2.4,3.3,2.5,1.7,1.9,1.7,1.6,2.1,1.7,2.1,4.2,1.9,1.7
新城川,戸建沢橋,（B類型）,1.6,1.3,1.7,1.7,1.4,1,1.6,1.1,1.8,0.9,1.2,1.5,1.7,4.2,1.2,1.3
沖館川,西滝川滝内橋,（C類型）,5.6,5.2,2.3,2.4,2.4,2.8,2.1,2.9,2.3,1.5,1.2,1.9,1.7,2.2,1.6,1.8
沖館川,沖館橋,（C類型）,2.6,2.1,2.5,2.6,2.2,2.3,2.1,1.5,2.1,1,1.3,1.6,1.5,2,1.4,1.3
陸奥湾,青森港西(木材港),（C類型）,2.1,1.9,1.9,2,2.2,5.8,1.9,2.1,2.4,1.4,1.6,1.8,1.9,1.8,1.8,1.6
陸奥湾,青森港東(本港),（C類型）,2.2,1.9,2.1,1.8,2.4,3.8,1.9,2.4,2.5,1.4,1.7,2.1,1.9,1.8,1.8,1.5
陸奥湾,堤川1km沖,（B類型）,2.2,2,1.9,2,2.5,2.7,2.1,2.2,2.5,1.6,1.8,1.9,1.9,1.8,1.8,1.5
環境基準,河川AA,（AA類型）,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
環境基準,河川A,（A類型）,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
環境基準,河川B,（B類型）,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
環境基準,河川C,（C類型）,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
環境基準,海域B,（B類型）,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
環境基準,海域C,（C類型）,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
