﻿年度,H30,R1,R2,R3,R4
堤小学校〔mg/m3〕,0.034,0.027,0.031,0.024,0.022
堤小学校　短期的評価による適、否,○,○,○,○,○
堤小学校　長期的評価による適、否,○,○,○,○,○
甲田小学校〔mg/m3〕,0.038,0.03,0.031,0.019,0.023
甲田小学校　短期的評価による適、否,○,○,○,○,○
甲田小学校　長期的評価による適、否,○,○,○,○,○
新城中央小学校〔mg/m3〕,0.049,0.04,0.029,0.021,0.024
新城中央小学校　短期的評価による適、否,○,○,○,○,○
新城中央小学校　長期的評価による適、否,○,○,○,○,○
橋本小学校〔mg/m3〕,0.029,0.024,0.026,0.017,0.023
橋本小学校　短期的評価による適、否,○,○,○,○,○
橋本小学校　長期的評価による適、否,○,○,○,○,○
旧大栄小学校〔mg/m3〕,0.05,0.037,0.036,0.021,0.026
旧大栄小学校　短期的評価による適、否,○,○,○,○,○
旧大栄小学校　長期的評価による適、否,○,○,○,○,○
