﻿№,測定地点,用途地域,類型,昼間環境基準値［dB］,夜間環境基準値［dB］,Ｈ30昼間［dB］,Ｒ1昼間［dB］,Ｒ2昼間［dB］,Ｒ3昼間［dB］,Ｒ4昼間［dB］,Ｈ30夜間［dB］,Ｒ1夜間［dB］,Ｒ2夜間［dB］,Ｒ3夜間［dB］,Ｒ4夜間［dB］,地点別環境基準達成状況（5年間）昼間［％］,地点別環境基準達成状況（5年間）夜間［％］,地点別環境基準達成状況（5年間）全日［％］
1,安田字近野　安田児童館,第一種低層住居専用地域,Ａ,55,45,48,50,45,49,46,42,38,43,41,42,100,100,100
2,原別３丁目　青森市東部市民ｾﾝﾀｰ,第一種住居,Ｂ,55,45,47,49,49,46,54,39,43,39,39,38,100,100,100
3,蛍沢４丁目　青森市戸山市民ｾﾝﾀｰ,近隣商業,Ｃ,60,50,51,48,48,48,52,43,41,41,45,47,100,100,100
4,勝田２丁目　勝田公園,第２種中高層住居専用,Ａ,55,45,49,45,52,50,54,44,37,42,40,43,100,100,100
5,本町１丁目　本町公園,商業,Ｃ,60,50,50,51,50,49,57,42,47,41,41,46,100,100,100
6,筒井字八ツ橋　京王台緑地,第１種低層住居専用,Ａ,55,45,42,46,48,45,48,36,37,39,39,37,100,100,100
7,横内字亀井　青森市横内市民ｾﾝﾀｰ,市街化調整,B,55,45,49,52,52,46,52,44,38,44,38,51,100,80,80
8,小柳６丁目　ほろがけ福祉館,第１種低層住居専用,Ａ,55,45,54,54,45,45,51,39,41,40,36,44,100,100,100
9,高田字日野　高田教育福祉ｾﾝﾀｰ,市街化調整,Ｂ,55,45,54,49,57,52,50,41,38,32,40,42,80,100,80
10,幸畑２丁目　幸畑福祉館,第１種中高層住居専用,Ａ,55,45,55,48,53,43,50,41,41,43,37,43,100,100,100
11,三内字稲元　滝内福祉館,準工業,Ｃ,60,50,53,51,51,57,56,48,42,45,49,49,100,100,100
12,桜川５丁目　桜川福祉館,第１種低層住居専用,Ａ,55,45,44,44,42,44,50,38,38,35,39,43,100,100,100
13,造道３丁目　造道福祉館,第２種中高層住居専用,Ａ,55,45,53,44,46,49,50,40,37,36,44,45,100,100,100
14,大野字若宮　青森市大野市民ｾﾝﾀｰ,第１種低層住居専用,Ａ,55,45,48,46,51,50,53,39,40,49,42,42,100,80,80
15,浅虫字内野　和幸園,第１種住居,Ｂ,55,45,47,60,51,53,49,41,54,45,45,44,80,80,80
16,松原１丁目　松原ポンプ場,第２種中高層住居専用,Ａ,55,45,45,47,43,52,50,42,43,34,43,41,100,100,100
17,青柳２丁目　莨町小学校,近隣商業,C,60,50,49,48,46,41,55,43,38,38,40,48,100,100,100
18,中央３丁目　総合福祉ｾﾝﾀｰ,第２種住居,B,55,45,50,49,48,46,48,40,42,41,43,41,100,100,100
19,富田１丁目　富田ポンプ場,第２種中高層住居専用,Ａ,55,45,51,46,51,46,52,40,41,44,36,44,100,100,100
20,新城字平岡　青森市西部市民ｾﾝﾀｰ,第１種住居,Ｂ,55,45,47,50,51,56,54,45,41,45,43,39,80,100,80
21,久須志２丁目　古川中学校,第１種中高層住居専用,Ａ,55,45,41,43,43,57,50,39,38,41,39,42,80,100,80
22,篠田２丁目　篠田福祉館,第１種住居,Ｂ,55,45,54,47,48,52,55,43,41,40,51,41,100,80,80
23,羽白字沢田　野木和保育園,第1種低層住居専用,Ａ,55,45,47,54,54,52,51,44,48,56,49,45,100,40,40
24,荒川字柴田　青森市荒川市民センター,市街化調整,B,55,45,45,45,45,57,49,42,43,39,37,42,80,100,80
25,浜田字豊田　サンドーム,準工業,Ｃ,60,50,50,49,47,38,55,50,47,39,31,41,100,100,100
