﻿№,測定地点,用途地域,類型,昼間環境基準値［dB］,夜間環境基準値［dB］,Ｈ30昼間［dB］,Ｒ1昼間［dB］,Ｒ2昼間［dB］,Ｒ3昼間［dB］,Ｒ4昼間［dB］,Ｈ30夜間［dB］,Ｒ1夜間［dB］,Ｒ2夜間［dB］,Ｒ3夜間［dB］,Ｒ4夜間［dB］,地点別環境基準達成状況（5年間）昼間［％］,地点別環境基準達成状況（5年間）夜間［％］,地点別環境基準達成状況（5年間）全日［％］
1,王余魚沢字北村元　王余魚沢児童館,未指定,（Ａ）,55,45,53,50,52,50,56,42,43,41,38,49,80,80,80
2,浪岡字平野　平川児童館,第2種低層住居専用,（Ａ）,55,45,49,43,44,54,59,38,36,36,37,43,80,100,80
3,浪岡字五所　浪岡城跡管理棟,未指定,（Ａ）,55,45,48,43,43,44,48,43,37,39,33,41,100,100,100
4,浪岡字岡田　中世の館,第２種住居,（Ｂ）,55,45,48,46,40,43,50,46,38,34,37,43,100,80,80
5,浪岡字細田　浪岡中央児童館,商業,（Ｃ）,60,50,51,46,48,44,46,33,38,39,37,41,100,100,100
6,女鹿沢字東富田　女鹿沢児童館,第１種住居,（Ｂ）,55,45,48,47,59,50,51,37,44,41,43,44,80,100,80
7,徳才子字福田　北部農業構造改善センター,未指定,（Ａ）,55,45,49,54,52,50,46,43,50,50,46,39,100,40,40
8,女鹿沢字野尻　花岡農村環境改善センター,第１種住居,（Ｂ）,55,45,48,47,49,48,46,39,42,45,35,39,100,100,100
9,下十川字宮本　女鹿沢公民館,未指定,（Ａ'）,60,55,55,56,56,52,56,44,55,57,50,55,100,60,60
10,吉野田字木戸口　吉野田児童館,未指定,（Ａ）,55,45,46,49,54,55,52,39,45,36,48,37,100,80,80
