﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用可能時間,備考,担当課
22012,1500100001,青森県,青森市,浪岡緑道　浅井地区,ナミオカリョクドウ　アサイチク,青森県青森市浪岡大字浪岡字浅井100-2,駐車場付近,40.71364,140.600916,3,2,1,0,1,1,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100002,青森県,青森市,浪岡緑道　浅井地区,ナミオカリョクドウ　アサイチク,青森県青森市浪岡大字浪岡字浅井82-2,広場付近,40.715691,140.602833,3,2,1,0,1,1,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100003,青森県,青森市,浪岡緑道　林本地区,ナミオカリョクドウ　ハヤシモトチク,青森県青森市浪岡大字浪岡字岡田1-1,公園内,40.7153,140.600817,3,2,0,1,1,0,1,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100004,青森県,青森市,浪岡緑道　岡田２地区,ナミオカリョクドウ　オカダ２チク,青森県青森市浪岡大字浪岡字岡田57-1,公園内,40.713406,140.5961,3,2,0,1,1,0,1,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100005,青森県,青森市,浪岡緑道　細田地区,ナミオカリョクドウ　ホソダチク,青森県青森市浪岡大字浪岡字細田206-1,公園内,40.713322,140.5917,3,2,1,0,1,1,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100006,青森県,青森市,浪岡緑道　川合３地区,ナミオカリョクドウ　カワイ３チク,青森県青森市浪岡大字浪岡字川合42-7,公園内,40.712961,140.584363,1,1,0,0,0,0,0,1,1,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100007,青森県,青森市,浪岡緑道　仲町地区,ナミオカリョクドウ　ナカマチチク,青森県青森市浪岡大字浪岡字細田217-1,公園内,40.712669,140.588188,3,2,0,1,2,0,2,0,0,0,1,有,無,有,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100008,青森県,青森市,浪岡緑道　駅前南地区,ナミオカリョクドウ　エキマエミナミチク,青森県青森市浪岡大字浪岡字細田131-4,公園内,40.71241,140.583698,2,1,1,0,1,1,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100009,青森県,青森市,浪岡緑道　花岡地区,ナミオカリョクドウ　ハナオカチク,青森県青森市浪岡大字女鹿沢字野尻45-1,公園内,40.711201,140.57785,3,2,0,1,2,0,2,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100010,青森県,青森市,浪岡総合公園,ナミオカソウゴウコウエン,青森県青森市浪岡大字浪岡字稲盛6,野球場ライト側付近,40.7028,140.5877,5,3,0,2,3,0,3,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100011,青森県,青森市,浪岡総合公園,ナミオカソウゴウコウエン,青森県青森市浪岡大字浪岡字稲盛94,駐車場付近,40.704575,140.586409,4,2,0,2,0,0,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100012,青森県,青森市,浪岡総合公園,ナミオカソウゴウコウエン,青森県青森市浪岡大字浪岡字稲盛88,テニスコート付近,40.704492,140.590122,5,3,0,2,3,0,3,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100013,青森県,青森市,浪岡墓地公園,ナミオカボチコウエン,青森県青森市浪岡大字五本松字平野207-26,公園内,40.728705,140.629608,3,2,0,1,2,0,2,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100014,青森県,青森市,西山公園,ニシヤマコウエン,青森県青森市浪岡大字女鹿沢字野尻1-1,公園内,40.720035,140.579005,4,3,0,1,2,0,2,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100015,青森県,青森市,大杉公園,オオスギコウエン,青森県青森市浪岡大字高屋敷字安田35-1,公園内,40.7411,140.5863,2,2,0,0,0,0,0,2,2,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100016,青森県,青森市,花岡公園,ハナオカコウエン,青森県青森市浪岡大字女鹿沢字野尻14-1,記念碑付近,40.711311,140.57336,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100017,青森県,青森市,花岡公園,ハナオカコウエン,青森県青森市浪岡大字女鹿沢字野尻14-1,ステージ付近,40.711218,140.574397,2,2,0,0,0,0,0,1,0,1,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100018,青森県,青森市,野沢公園,ノザワコウエン,青森県青森市浪岡大字樽沢字村元382-1,公園内,40.712967,140.563518,2,1,0,1,1,0,1,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100019,青森県,青森市,浪岡湿生花園,ナミオカシッセイカエン,青森県青森市浪岡大字樽沢字上野194,炊事場付近,40.717628,140.569082,3,2,0,1,2,0,2,0,0,0,0,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100020,青森県,青森市,浪岡湿生花園,ナミオカシッセイカエン,青森県青森市浪岡大字樽沢字上野194,りんどう苑付近,40.7168,140.5702,3,2,0,1,2,1,1,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100021,青森県,青森市,美人川公園,ビジンガワコウエン,青森県青森市浪岡大字五本松字羽黒平9-2,公園内,40.725309,140.621589,5,3,2,0,3,3,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,都市整備課
22012,1500100022,青森県,青森市,羽黒平バス停,ハグロタイバステイ,青森県青森市浪岡大字五本松字平野57-5,バス乗り場,40.724404,140.616321,3,2,0,1,1,0,1,0,0,0,0,無,無,無,24時間利用可。,,都市整備課
22012,1500100023,青森県,青森市,合浦公園,ガッポコウエン,青森県青森市合浦2-100-28,浜東,40.831553,140.780253,3,2,1,0,2,1,1,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100024,青森県,青森市,合浦公園,ガッポコウエン,青森県青森市合浦2-709,浜中央,40.831128,140.77822,6,4,2,0,4,4,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100025,青森県,青森市,合浦公園,ガッポコウエン,青森県青森市合浦2-100-28,西口,40.829318,140.777114,3,2,1,0,2,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100026,青森県,青森市,合浦公園,ガッポコウエン,青森県青森市合浦2-710,自由広場,40.831456,140.782378,2,2,0,0,0,0,0,1,1,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100027,青森県,青森市,合浦公園,ガッポコウエン,青森県青森市合浦2-100-4,時計台,40.829541,140.779096,6,4,2,0,4,4,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100028,青森県,青森市,合浦公園,ガッポコウエン,青森県青森市合浦2-102-1,神社裏,40.828885,140.780806,3,2,1,0,2,2,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100029,青森県,青森市,野木和公園,ノギワコウエン,青森県青森市大字羽白字野木和58-2,こどもの国,40.852125,140.677991,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
